Program_ID,S_1,,
10/05/2016 04:59,0.88227,10/05/2016 05:25,0.88155
10/05/2016 05:29,0.88203,10/05/2016 05:34,0.88255
10/05/2016 05:39,0.8821,10/05/2016 06:29,0.88113
10/05/2016 06:35,0.88158,10/05/2016 07:03,0.88181
10/05/2016 07:10,0.8813,10/05/2016 07:39,0.88037
10/05/2016 07:54,0.88088,10/05/2016 07:54,0.88088
10/05/2016 07:57,0.88043,10/05/2016 08:33,0.87885
10/05/2016 08:42,0.87929,10/05/2016 08:43,0.87931
10/05/2016 09:01,0.87878,10/05/2016 09:10,0.87875
10/05/2016 09:34,0.87923,10/05/2016 09:50,0.87955
10/05/2016 09:54,0.8789,10/05/2016 10:18,0.87766
10/05/2016 10:23,0.87822,10/05/2016 10:32,0.87863
10/05/2016 10:35,0.87814,10/05/2016 10:38,0.87805
10/05/2016 10:43,0.87851,10/05/2016 11:43,0.87912
10/05/2016 11:51,0.87861,10/05/2016 12:03,0.87838
10/05/2016 12:18,0.87883,10/05/2016 13:45,0.87961
10/05/2016 14:08,0.87914,10/05/2016 15:23,0.87901
10/05/2016 15:34,0.87945,10/05/2016 15:39,0.87948
10/05/2016 15:48,0.87901,10/05/2016 15:58,0.87873
10/05/2016 16:03,0.87917,10/05/2016 16:25,0.87944
10/05/2016 16:47,0.87897,10/05/2016 18:31,0.87851
10/05/2016 19:08,0.87897,10/05/2016 19:16,0.87899
10/05/2016 19:57,0.87855,10/05/2016 19:57,0.87855
10/05/2016 20:21,0.879,10/05/2016 21:30,0.88008
10/05/2016 21:52,0.87962,10/05/2016 22:17,0.87946
10/05/2016 22:38,0.87994,10/05/2016 23:34,0.88098
10/05/2016 23:51,0.88045,10/06/2016 00:04,0.88027
10/06/2016 00:42,0.88073,10/06/2016 01:14,0.88153
10/06/2016 01:17,0.88107,10/06/2016 01:23,0.88056
10/06/2016 01:29,0.88107,10/06/2016 01:30,0.88109
10/06/2016 01:44,0.88058,10/06/2016 02:26,0.8795
10/06/2016 02:30,0.87997,10/06/2016 03:02,0.88111
10/06/2016 03:04,0.88064,10/06/2016 03:07,0.88039
10/06/2016 03:11,0.88085,10/06/2016 03:14,0.88087
10/06/2016 03:24,0.88035,10/06/2016 03:47,0.87896
10/06/2016 04:01,0.87955,10/06/2016 04:07,0.87985
10/06/2016 04:10,0.87934,10/06/2016 04:21,0.87858
10/06/2016 04:24,0.87908,10/06/2016 04:24,0.87908
10/06/2016 04:28,0.87852,10/06/2016 04:28,0.87852
10/06/2016 04:33,0.87896,10/06/2016 04:48,0.87948
10/06/2016 04:56,0.87888,10/06/2016 04:56,0.87888
10/06/2016 05:09,0.87945,10/06/2016 05:15,0.87981
10/06/2016 05:34,0.87937,10/06/2016 05:37,0.87926
10/06/2016 05:46,0.87973,10/06/2016 06:26,0.88282
10/06/2016 06:27,0.88221,10/06/2016 06:27,0.88221
10/06/2016 06:29,0.88283,10/06/2016 06:31,0.88297
10/06/2016 06:35,0.8825,10/06/2016 06:35,0.8825
10/06/2016 06:38,0.88312,10/06/2016 06:44,0.88321
10/06/2016 06:47,0.88276,10/06/2016 06:47,0.88276
10/06/2016 06:54,0.88333,10/06/2016 07:01,0.88358
10/06/2016 07:04,0.88302,10/06/2016 07:11,0.88283
10/06/2016 07:17,0.88348,10/06/2016 07:30,0.88483
10/06/2016 07:33,0.88438,10/06/2016 07:34,0.88424
10/06/2016 07:37,0.88481,10/06/2016 07:37,0.88481
10/06/2016 07:41,0.88423,10/06/2016 07:41,0.88423
10/06/2016 07:59,0.88474,10/06/2016 07:59,0.88474
10/06/2016 08:06,0.8842,10/06/2016 08:11,0.88405
10/06/2016 08:16,0.88454,10/06/2016 08:30,0.88495
10/06/2016 08:34,0.88448,10/06/2016 08:44,0.8836
10/06/2016 08:50,0.88425,10/06/2016 08:51,0.88432
10/06/2016 08:54,0.88384,10/06/2016 08:55,0.88383
10/06/2016 08:58,0.88431,10/06/2016 09:13,0.8847
10/06/2016 09:16,0.88419,10/06/2016 09:34,0.88297
10/06/2016 09:43,0.88343,10/06/2016 09:52,0.88376
10/06/2016 09:54,0.8832,10/06/2016 10:01,0.88298
10/06/2016 10:08,0.88373,10/06/2016 10:09,0.88376
10/06/2016 10:16,0.88319,10/06/2016 10:25,0.88285
10/06/2016 10:32,0.88357,10/06/2016 10:32,0.88357
10/06/2016 10:35,0.88305,10/06/2016 10:49,0.88107
10/06/2016 10:52,0.88158,10/06/2016 10:59,0.88227
10/06/2016 11:09,0.88167,10/06/2016 11:11,0.88125
10/06/2016 11:20,0.88172,10/06/2016 11:29,0.88275
10/06/2016 11:41,0.88225,10/06/2016 11:41,0.88225
10/06/2016 12:04,0.88281,10/06/2016 12:19,0.88299
10/06/2016 12:30,0.88254,10/06/2016 12:30,0.88254
10/06/2016 12:37,0.88326,10/06/2016 12:37,0.88326
10/06/2016 12:55,0.88266,10/06/2016 13:20,0.88246
10/06/2016 13:26,0.88304,10/06/2016 13:48,0.88406
10/06/2016 14:20,0.88354,10/06/2016 14:34,0.88344
10/06/2016 15:08,0.88393,10/06/2016 15:38,0.88451
10/06/2016 15:50,0.88406,10/06/2016 16:02,0.88319
10/06/2016 16:04,0.88412,10/06/2016 16:04,0.88412
10/06/2016 16:05,0.88344,10/06/2016 16:36,0.88314
10/06/2016 16:45,0.88368,10/06/2016 16:46,0.88369
10/06/2016 16:55,0.88322,10/06/2016 16:55,0.88322
10/06/2016 17:03,0.88372,10/06/2016 17:05,0.88384
10/06/2016 17:15,0.88339,10/06/2016 17:33,0.88297
10/06/2016 17:52,0.88351,10/06/2016 18:09,0.92243
10/06/2016 18:10,0.91872,10/06/2016 18:11,0.90994
10/06/2016 18:12,0.91839,10/06/2016 18:13,0.92398
10/06/2016 18:14,0.91511,10/06/2016 18:17,0.90421
10/06/2016 18:18,0.90783,10/06/2016 18:19,0.90814
10/06/2016 18:20,0.90524,10/06/2016 18:20,0.90524
10/06/2016 18:21,0.9093,10/06/2016 18:21,0.9093
10/06/2016 18:22,0.9033,10/06/2016 18:26,0.89841
10/06/2016 18:27,0.90015,10/06/2016 18:29,0.9012
10/06/2016 18:30,0.89993,10/06/2016 18:30,0.89993
10/06/2016 18:31,0.90067,10/06/2016 18:32,0.90134
10/06/2016 18:33,0.89885,10/06/2016 18:35,0.89503
10/06/2016 18:37,0.89658,10/06/2016 18:38,0.89858
10/06/2016 18:39,0.8974,10/06/2016 18:39,0.8974
10/06/2016 18:40,0.89823,10/06/2016 18:40,0.89823
10/06/2016 18:41,0.89598,10/06/2016 18:41,0.89598
10/06/2016 18:42,0.89674,10/06/2016 18:42,0.89674
10/06/2016 18:43,0.89427,10/06/2016 18:43,0.89427
10/06/2016 18:44,0.89599,10/06/2016 18:44,0.89599
10/06/2016 18:45,0.89443,10/06/2016 18:45,0.89443
10/06/2016 18:46,0.89561,10/06/2016 18:46,0.89561
10/06/2016 18:47,0.89514,10/06/2016 18:48,0.89502
10/06/2016 18:49,0.89693,10/06/2016 18:49,0.89693
10/06/2016 18:51,0.8952,10/06/2016 18:51,0.8952
10/06/2016 18:53,0.89659,10/06/2016 18:54,0.89908
10/06/2016 18:55,0.89719,10/06/2016 18:55,0.89719
10/06/2016 18:56,0.89838,10/06/2016 18:59,0.89901
10/06/2016 19:00,0.89806,10/06/2016 19:03,0.89411
10/06/2016 19:04,0.89487,10/06/2016 19:07,0.89611
10/06/2016 19:09,0.894,10/06/2016 19:11,0.89358
10/06/2016 19:12,0.89471,10/06/2016 19:12,0.89471
10/06/2016 19:13,0.89395,10/06/2016 19:21,0.89268
10/06/2016 19:22,0.89325,10/06/2016 19:23,0.89356
10/06/2016 19:25,0.89302,10/06/2016 19:25,0.89302
10/06/2016 19:27,0.89378,10/06/2016 19:30,0.89495
10/06/2016 19:31,0.89437,10/06/2016 19:31,0.89437
10/06/2016 19:32,0.89497,10/06/2016 19:34,0.89554
10/06/2016 19:35,0.89478,10/06/2016 19:35,0.89478
10/06/2016 19:36,0.89525,10/06/2016 19:46,0.89969
10/06/2016 19:47,0.89864,10/06/2016 19:47,0.89864
10/06/2016 19:48,0.89913,10/06/2016 19:48,0.89913
10/06/2016 19:49,0.89849,10/06/2016 19:51,0.89736
10/06/2016 19:53,0.89794,10/06/2016 19:55,0.89819
10/06/2016 19:56,0.89756,10/06/2016 19:57,0.89743
10/06/2016 19:58,0.89794,10/06/2016 20:02,0.90022
10/06/2016 20:03,0.89949,10/06/2016 20:06,0.89818
10/06/2016 20:09,0.89943,10/06/2016 20:13,0.89949
10/06/2016 20:14,0.89856,10/06/2016 20:14,0.89856
10/06/2016 20:15,0.89974,10/06/2016 20:18,0.9006
10/06/2016 20:19,0.90009,10/06/2016 20:30,0.89904
10/06/2016 20:32,0.89958,10/06/2016 20:35,0.89997
10/06/2016 20:38,0.89911,10/06/2016 20:50,0.8975
10/06/2016 20:55,0.89845,10/06/2016 20:55,0.89845
10/06/2016 20:57,0.89798,10/06/2016 20:59,0.89729
10/06/2016 21:02,0.89792,10/06/2016 21:03,0.89816
10/06/2016 21:05,0.89714,10/06/2016 21:09,0.89557
10/06/2016 21:10,0.89602,10/06/2016 21:17,0.89638
10/06/2016 21:19,0.89511,10/06/2016 21:21,0.89491
10/06/2016 21:22,0.89552,10/06/2016 21:23,0.89611
10/06/2016 21:25,0.89554,10/06/2016 21:27,0.89465
10/06/2016 21:31,0.89519,10/06/2016 21:31,0.89519
10/06/2016 21:34,0.89466,10/06/2016 21:35,0.89459
10/06/2016 21:36,0.89513,10/06/2016 21:36,0.89513
10/06/2016 21:38,0.89448,10/06/2016 21:40,0.89414
10/06/2016 21:42,0.8946,10/06/2016 21:43,0.89484
10/06/2016 21:45,0.89424,10/06/2016 21:45,0.89424
10/06/2016 21:56,0.89475,10/06/2016 22:12,0.89576
10/06/2016 22:14,0.89521,10/06/2016 22:18,0.89445
10/06/2016 22:21,0.89501,10/06/2016 22:22,0.89546
10/06/2016 22:25,0.89472,10/06/2016 22:25,0.89472
10/06/2016 22:28,0.89526,10/06/2016 22:28,0.89526
10/06/2016 22:34,0.89461,10/06/2016 23:02,0.89333
10/06/2016 23:05,0.89414,10/06/2016 23:05,0.89414
10/06/2016 23:06,0.89368,10/06/2016 23:12,0.89338
10/06/2016 23:23,0.89431,10/06/2016 23:23,0.89431
10/06/2016 23:25,0.89385,10/06/2016 23:30,0.89369
10/06/2016 23:31,0.89422,10/06/2016 23:31,0.89422
10/06/2016 23:32,0.89374,10/06/2016 23:36,0.89335
10/06/2016 23:43,0.89396,10/06/2016 23:43,0.89396
10/06/2016 23:45,0.89345,10/06/2016 23:46,0.89343
10/06/2016 23:53,0.89409,10/07/2016 00:04,0.89446
10/07/2016 00:10,0.89399,10/07/2016 00:29,0.89152
10/07/2016 00:32,0.89221,10/07/2016 00:41,0.89251
10/07/2016 00:44,0.89185,10/07/2016 00:44,0.89185
10/07/2016 00:47,0.89235,10/07/2016 00:47,0.89235
10/07/2016 00:51,0.89177,10/07/2016 00:56,0.89172
10/07/2016 01:00,0.8924,10/07/2016 01:01,0.89304
10/07/2016 01:03,0.89215,10/07/2016 01:06,0.89194
10/07/2016 01:07,0.89267,10/07/2016 01:07,0.89267
10/07/2016 01:08,0.89193,10/07/2016 01:08,0.89193
10/07/2016 01:13,0.89246,10/07/2016 01:19,0.89284
10/07/2016 01:20,0.89231,10/07/2016 01:26,0.89149
10/07/2016 01:28,0.89211,10/07/2016 01:42,0.89274
10/07/2016 01:43,0.89229,10/07/2016 01:43,0.89229
10/07/2016 01:45,0.89274,10/07/2016 01:52,0.89416
10/07/2016 01:55,0.89353,10/07/2016 02:01,0.89275
10/07/2016 02:03,0.89334,10/07/2016 02:09,0.89356
10/07/2016 02:10,0.89302,10/07/2016 02:10,0.89302
10/07/2016 02:18,0.89358,10/07/2016 02:24,0.89378
10/07/2016 02:25,0.89319,10/07/2016 02:27,0.89256
10/07/2016 02:34,0.8933,10/07/2016 02:34,0.8933
10/07/2016 02:36,0.89274,10/07/2016 02:51,0.89054
10/07/2016 02:54,0.8914,10/07/2016 03:16,0.89478
10/07/2016 03:17,0.89409,10/07/2016 03:29,0.89294
10/07/2016 03:30,0.89391,10/07/2016 03:31,0.8945
10/07/2016 03:34,0.89327,10/07/2016 03:36,0.89323
10/07/2016 03:39,0.89404,10/07/2016 03:55,0.89553
10/07/2016 03:59,0.89501,10/07/2016 03:59,0.89501
10/07/2016 04:01,0.89549,10/07/2016 04:17,0.89888
10/07/2016 04:18,0.89811,10/07/2016 04:19,0.8976
10/07/2016 04:27,0.89819,10/07/2016 04:37,0.90063
10/07/2016 04:38,0.9,10/07/2016 04:41,0.89942
10/07/2016 04:44,0.8999,10/07/2016 05:01,0.90679
10/07/2016 05:02,0.90536,10/07/2016 05:02,0.90536
10/07/2016 05:04,0.90598,10/07/2016 05:10,0.90999
10/07/2016 05:12,0.90532,10/07/2016 05:12,0.90532
10/07/2016 05:13,0.90701,10/07/2016 05:13,0.90701
10/07/2016 05:14,0.90646,10/07/2016 05:18,0.90256
10/07/2016 05:19,0.90434,10/07/2016 05:19,0.90434
10/07/2016 05:20,0.9027,10/07/2016 05:21,0.90255
10/07/2016 05:23,0.90315,10/07/2016 05:24,0.90371
10/07/2016 05:25,0.90289,10/07/2016 05:32,0.90093
10/07/2016 05:33,0.9016,10/07/2016 05:37,0.90203
10/07/2016 05:38,0.90142,10/07/2016 05:39,0.90109
10/07/2016 05:41,0.90192,10/07/2016 05:41,0.90192
10/07/2016 05:42,0.90127,10/07/2016 05:51,0.89884
10/07/2016 05:53,0.89947,10/07/2016 06:04,0.90148
10/07/2016 06:07,0.90037,10/07/2016 06:07,0.90037
10/07/2016 06:08,0.90103,10/07/2016 06:08,0.90103
10/07/2016 06:10,0.90035,10/07/2016 06:11,0.89996
10/07/2016 06:15,0.90055,10/07/2016 06:19,0.90164
10/07/2016 06:20,0.90111,10/07/2016 06:20,0.90111
10/07/2016 06:22,0.90173,10/07/2016 06:23,0.90241
10/07/2016 06:24,0.90168,10/07/2016 06:24,0.90168
10/07/2016 06:26,0.9023,10/07/2016 06:36,0.90362
10/07/2016 06:38,0.90303,10/07/2016 06:59,0.90083
10/07/2016 07:00,0.90147,10/07/2016 07:05,0.90281
10/07/2016 07:07,0.90235,10/07/2016 07:10,0.90216
10/07/2016 07:12,0.90281,10/07/2016 07:13,0.90356
10/07/2016 07:16,0.90231,10/07/2016 07:16,0.90231
10/07/2016 07:17,0.90283,10/07/2016 07:21,0.90371
10/07/2016 07:22,0.90277,10/07/2016 07:30,0.9011
10/07/2016 07:32,0.90239,10/07/2016 07:34,0.90345
10/07/2016 07:36,0.90287,10/07/2016 07:39,0.90179
10/07/2016 07:40,0.90248,10/07/2016 07:48,0.90347
10/07/2016 07:51,0.90301,10/07/2016 07:59,0.90187
10/07/2016 08:02,0.90288,10/07/2016 08:05,0.90315
10/07/2016 08:08,0.90266,10/07/2016 08:08,0.90266
10/07/2016 08:12,0.9033,10/07/2016 08:23,0.90517
10/07/2016 08:27,0.90458,10/07/2016 08:40,0.90094
10/07/2016 08:46,0.90212,10/07/2016 08:50,0.90263
10/07/2016 08:51,0.90211,10/07/2016 08:53,0.90119
10/07/2016 08:56,0.90167,10/07/2016 08:57,0.90178
10/07/2016 09:00,0.90101,10/07/2016 09:01,0.90098
10/07/2016 09:03,0.9015,10/07/2016 09:03,0.9015
10/07/2016 09:05,0.90083,10/07/2016 09:07,0.90054
10/07/2016 09:08,0.90109,10/07/2016 09:08,0.90109
10/07/2016 09:11,0.90051,10/07/2016 09:22,0.89766
10/07/2016 09:24,0.89825,10/07/2016 09:27,0.89895
10/07/2016 09:29,0.8984,10/07/2016 09:35,0.89708
10/07/2016 09:36,0.89774,10/07/2016 09:36,0.89774
10/07/2016 09:38,0.89726,10/07/2016 09:38,0.89726
10/07/2016 09:40,0.89791,10/07/2016 09:40,0.89791
10/07/2016 09:42,0.89746,10/07/2016 09:45,0.89718
10/07/2016 09:46,0.89776,10/07/2016 09:49,0.89879
10/07/2016 09:53,0.89833,10/07/2016 10:00,0.89649
10/07/2016 10:02,0.89716,10/07/2016 10:02,0.89716
10/07/2016 10:03,0.89635,10/07/2016 10:03,0.89635
10/07/2016 10:04,0.89687,10/07/2016 10:32,0.89952
10/07/2016 10:33,0.89903,10/07/2016 10:35,0.89879
10/07/2016 10:39,0.89928,10/07/2016 10:43,0.901
10/07/2016 10:45,0.90023,10/07/2016 10:49,0.89943
10/07/2016 10:50,0.90012,10/07/2016 10:50,0.90012
10/07/2016 10:52,0.89948,10/07/2016 10:59,0.89751
10/07/2016 11:00,0.89802,10/07/2016 11:09,0.89863
10/07/2016 11:11,0.89812,10/07/2016 11:12,0.89786
10/07/2016 11:15,0.89838,10/07/2016 11:16,0.89862
10/07/2016 11:18,0.8974,10/07/2016 11:18,0.8974
10/07/2016 11:19,0.89805,10/07/2016 11:21,0.89827
10/07/2016 11:22,0.89781,10/07/2016 11:37,0.89625
10/07/2016 11:39,0.89683,10/07/2016 11:48,0.89764
10/07/2016 11:52,0.89713,10/07/2016 11:58,0.89614
10/07/2016 12:01,0.89673,10/07/2016 12:06,0.89724
10/07/2016 12:08,0.89635,10/07/2016 12:08,0.89635
10/07/2016 12:10,0.8968,10/07/2016 12:12,0.89724
10/07/2016 12:18,0.89664,10/07/2016 12:19,0.89656
10/07/2016 12:26,0.89703,10/07/2016 13:00,0.89844
10/07/2016 13:04,0.89761,10/07/2016 13:10,0.89747
10/07/2016 13:12,0.89795,10/07/2016 14:13,0.89997
10/07/2016 14:18,0.89945,10/07/2016 14:34,0.89911
10/07/2016 14:37,0.89959,10/07/2016 15:15,0.90106
10/07/2016 15:17,0.90031,10/07/2016 15:18,0.90019
10/07/2016 15:28,0.9007,10/07/2016 15:29,0.90071
10/07/2016 15:37,0.90009,10/07/2016 15:52,0.89986
10/07/2016 15:55,0.90049,10/07/2016 15:56,0.90145
10/07/2016 15:58,0.90085,10/07/2016 15:59,0.90028
10/09/2016 15:41,0.90079,10/09/2016 16:06,0.90132
10/09/2016 16:09,0.90065,10/09/2016 16:54,0.89917
10/09/2016 17:00,0.8998,10/09/2016 18:05,0.90049
10/09/2016 19:00,0.9,10/09/2016 19:01,0.89983
10/09/2016 19:05,0.90028,10/09/2016 21:17,0.90093
10/09/2016 21:18,0.90032,10/09/2016 21:19,0.90031
10/09/2016 21:42,0.90081,10/09/2016 22:05,0.90247
10/09/2016 22:16,0.90198,10/09/2016 22:17,0.90195
10/09/2016 22:22,0.9025,10/09/2016 22:22,0.9025
10/09/2016 22:24,0.90204,10/09/2016 22:24,0.90204
10/09/2016 22:26,0.90266,10/09/2016 22:28,0.90279
10/09/2016 22:37,0.90225,10/09/2016 22:48,0.90194
10/09/2016 22:51,0.90249,10/09/2016 23:07,0.9027
10/09/2016 23:30,0.90218,10/09/2016 23:45,0.90144
10/09/2016 23:57,0.90202,10/10/2016 00:03,0.90212
10/10/2016 00:09,0.90158,10/10/2016 00:11,0.90157
10/10/2016 00:18,0.90213,10/10/2016 00:19,0.90216
10/10/2016 00:22,0.90162,10/10/2016 00:24,0.90134
10/10/2016 00:28,0.90184,10/10/2016 00:29,0.90223
10/10/2016 00:30,0.90168,10/10/2016 00:32,0.90123
10/10/2016 00:36,0.90174,10/10/2016 00:55,0.9021
10/10/2016 01:00,0.90157,10/10/2016 01:06,0.90143
10/10/2016 01:10,0.90207,10/10/2016 01:15,0.90222
10/10/2016 01:18,0.90163,10/10/2016 01:19,0.90148
10/10/2016 01:21,0.902,10/10/2016 01:36,0.90294
10/10/2016 01:49,0.90244,10/10/2016 01:51,0.90241
10/10/2016 01:54,0.90327,10/10/2016 01:58,0.90388
10/10/2016 02:02,0.90339,10/10/2016 02:14,0.90226
10/10/2016 02:18,0.90277,10/10/2016 02:19,0.90294
10/10/2016 02:29,0.90237,10/10/2016 02:48,0.90034
10/10/2016 02:50,0.90083,10/10/2016 02:50,0.90083
10/10/2016 02:54,0.90033,10/10/2016 02:56,0.90015
10/10/2016 02:59,0.90083,10/10/2016 02:59,0.90083
10/10/2016 03:00,0.90032,10/10/2016 03:07,0.89999
10/10/2016 03:11,0.90055,10/10/2016 03:16,0.90129
10/10/2016 03:20,0.90078,10/10/2016 03:20,0.90078
10/10/2016 03:21,0.90127,10/10/2016 03:22,0.90155
10/10/2016 03:35,0.901,10/10/2016 03:36,0.90089
10/10/2016 03:41,0.90142,10/10/2016 03:42,0.9015
10/10/2016 03:46,0.90087,10/10/2016 03:48,0.90063
10/10/2016 03:50,0.9011,10/10/2016 03:50,0.9011
10/10/2016 03:59,0.90034,10/10/2016 04:10,0.89983
10/10/2016 04:11,0.90028,10/10/2016 04:11,0.90028
10/10/2016 04:16,0.8998,10/10/2016 04:22,0.89938
10/10/2016 04:31,0.8999,10/10/2016 04:38,0.9002
10/10/2016 04:43,0.89958,10/10/2016 04:45,0.89947
10/10/2016 04:56,0.90003,10/10/2016 04:56,0.90003
10/10/2016 04:59,0.89941,10/10/2016 05:00,0.89939
10/10/2016 05:16,0.89994,10/10/2016 05:23,0.90039
10/10/2016 05:32,0.89993,10/10/2016 06:18,0.89811
10/10/2016 06:25,0.89874,10/10/2016 06:56,0.90087
10/10/2016 07:07,0.9004,10/10/2016 07:10,0.90037
10/10/2016 07:17,0.90123,10/10/2016 07:23,0.90133
10/10/2016 07:25,0.90071,10/10/2016 07:36,0.90005
10/10/2016 07:44,0.90056,10/10/2016 07:49,0.90085
10/10/2016 07:53,0.90037,10/10/2016 07:59,0.90005
10/10/2016 08:10,0.90062,10/10/2016 08:11,0.90094
10/10/2016 08:15,0.9004,10/10/2016 08:15,0.9004
10/10/2016 08:18,0.90093,10/10/2016 08:27,0.90134
10/10/2016 08:32,0.90085,10/10/2016 08:33,0.90082
10/10/2016 08:38,0.90141,10/10/2016 08:39,0.90202
10/10/2016 08:41,0.90146,10/10/2016 08:47,0.90118
10/10/2016 08:48,0.90188,10/10/2016 08:54,0.90233
10/10/2016 08:57,0.90187,10/10/2016 09:03,0.90172
10/10/2016 09:07,0.90237,10/10/2016 09:09,0.90248
10/10/2016 09:14,0.90197,10/10/2016 09:20,0.90185
10/10/2016 09:23,0.90248,10/10/2016 09:23,0.90248
10/10/2016 09:30,0.90201,10/10/2016 09:32,0.90186
10/10/2016 09:41,0.90239,10/10/2016 09:41,0.90239
10/10/2016 09:49,0.90181,10/10/2016 10:21,0.89953
10/10/2016 10:27,0.89998,10/10/2016 10:54,0.90086
10/10/2016 10:57,0.90029,10/10/2016 11:03,0.89977
10/10/2016 11:11,0.90029,10/10/2016 11:36,0.90089
10/10/2016 11:43,0.90023,10/10/2016 11:58,0.89976
10/10/2016 12:04,0.90035,10/10/2016 13:58,0.90195
10/10/2016 14:08,0.90144,10/10/2016 14:44,0.90099
10/10/2016 14:46,0.9015,10/10/2016 14:47,0.90157
10/10/2016 14:53,0.90109,10/10/2016 16:02,0.90057
10/10/2016 17:01,0.90105,10/10/2016 18:57,0.9026
10/10/2016 19:00,0.90209,10/10/2016 19:00,0.90209
10/10/2016 19:02,0.90281,10/10/2016 19:02,0.90281
10/10/2016 19:04,0.90203,10/10/2016 19:24,0.90146
10/10/2016 19:35,0.90195,10/10/2016 19:39,0.90225
10/10/2016 19:45,0.90173,10/10/2016 19:45,0.90173
10/10/2016 20:00,0.90222,10/10/2016 20:20,0.90344
10/10/2016 20:26,0.90298,10/10/2016 20:26,0.90298
10/10/2016 20:29,0.90359,10/10/2016 20:35,0.90389
10/10/2016 20:56,0.90341,10/10/2016 21:00,0.90306
10/10/2016 21:01,0.90357,10/10/2016 21:21,0.90386
10/10/2016 21:48,0.90338,10/10/2016 22:03,0.90292
10/10/2016 22:16,0.90348,10/10/2016 22:17,0.9035
10/10/2016 22:19,0.90293,10/10/2016 22:19,0.90293
10/10/2016 22:27,0.90339,10/10/2016 22:29,0.90381
10/10/2016 22:43,0.90315,10/10/2016 22:44,0.90314
10/10/2016 22:50,0.90364,10/10/2016 23:11,0.90368
10/10/2016 23:48,0.9032,10/10/2016 23:53,0.90314
10/11/2016 00:14,0.9037,10/11/2016 00:36,0.90442
10/11/2016 00:40,0.90371,10/11/2016 01:01,0.90291
10/11/2016 01:08,0.90338,10/11/2016 01:13,0.90353
10/11/2016 01:16,0.90298,10/11/2016 01:16,0.90298
10/11/2016 01:33,0.90384,10/11/2016 01:33,0.90384
10/11/2016 01:38,0.90335,10/11/2016 01:44,0.90311
10/11/2016 01:49,0.90374,10/11/2016 02:10,0.90525
10/11/2016 02:13,0.90462,10/11/2016 02:13,0.90462
10/11/2016 02:14,0.90516,10/11/2016 02:14,0.90516
10/11/2016 02:18,0.90445,10/11/2016 02:18,0.90445
10/11/2016 02:22,0.90493,10/11/2016 02:22,0.90493
10/11/2016 02:24,0.90438,10/11/2016 02:36,0.90292
10/11/2016 02:38,0.90431,10/11/2016 02:43,0.90449
10/11/2016 02:45,0.90394,10/11/2016 02:45,0.90394
10/11/2016 02:50,0.90443,10/11/2016 02:51,0.90444
10/11/2016 02:55,0.90391,10/11/2016 03:08,0.90314
10/11/2016 03:11,0.90365,10/11/2016 03:22,0.9045
10/11/2016 03:26,0.9039,10/11/2016 03:38,0.90329
10/11/2016 03:40,0.90381,10/11/2016 03:50,0.90455
10/11/2016 03:53,0.90409,10/11/2016 03:54,0.90399
10/11/2016 03:57,0.90452,10/11/2016 03:57,0.90452
10/11/2016 04:10,0.90405,10/11/2016 04:35,0.90258
10/11/2016 04:39,0.90305,10/11/2016 04:48,0.90373
10/11/2016 04:50,0.90312,10/11/2016 04:51,0.90288
10/11/2016 04:52,0.90349,10/11/2016 04:54,0.90351
10/11/2016 04:58,0.90304,10/11/2016 05:00,0.90297
10/11/2016 05:04,0.90348,10/11/2016 05:09,0.90369
10/11/2016 05:12,0.9032,10/11/2016 05:15,0.9028
10/11/2016 05:19,0.9033,10/11/2016 05:20,0.90331
10/11/2016 05:28,0.90278,10/11/2016 05:28,0.90278
10/11/2016 05:32,0.90333,10/11/2016 05:54,0.90457
10/11/2016 05:58,0.90394,10/11/2016 06:00,0.90348
10/11/2016 06:02,0.90403,10/11/2016 06:14,0.90429
10/11/2016 06:20,0.90379,10/11/2016 06:26,0.90306
10/11/2016 06:32,0.90353,10/11/2016 06:34,0.90375
10/11/2016 06:38,0.90324,10/11/2016 08:06,0.89961
10/11/2016 08:13,0.90015,10/11/2016 08:34,0.90108
10/11/2016 08:46,0.90041,10/11/2016 08:49,0.9003
10/11/2016 08:52,0.90099,10/11/2016 08:57,0.902
10/11/2016 09:01,0.9015,10/11/2016 09:01,0.9015
10/11/2016 09:06,0.90201,10/11/2016 09:33,0.90364
10/11/2016 09:38,0.90318,10/11/2016 09:39,0.90311
10/11/2016 09:41,0.90361,10/11/2016 09:44,0.90476
10/11/2016 09:46,0.90424,10/11/2016 09:50,0.90392
10/11/2016 09:57,0.90478,10/11/2016 09:57,0.90478
10/11/2016 09:58,0.90422,10/11/2016 10:11,0.90331
10/11/2016 10:27,0.90523,10/11/2016 10:32,0.90622
10/11/2016 10:35,0.90544,10/11/2016 10:35,0.90544
10/11/2016 10:37,0.90604,10/11/2016 10:40,0.90612
10/11/2016 10:42,0.90553,10/11/2016 11:14,0.90466
10/11/2016 11:27,0.90513,10/11/2016 11:35,0.90605
10/11/2016 11:40,0.90556,10/11/2016 11:40,0.90556
10/11/2016 11:42,0.90607,10/11/2016 12:01,0.91139
10/11/2016 12:04,0.91065,10/11/2016 12:07,0.9103
10/11/2016 12:10,0.91102,10/11/2016 12:12,0.9124
10/11/2016 12:15,0.91188,10/11/2016 12:27,0.91085
10/11/2016 12:28,0.91136,10/11/2016 12:37,0.91282
10/11/2016 12:39,0.91225,10/11/2016 12:42,0.91196
