Program_ID,S_1
Authors,Shengnan
Data,2016-10-27 02:38:14
File_input,EURUSD.csv
Threshold,5e-04
Tstart,05/02/2016 0:01
Tfinal,10/26/2016 18:54
 T_DCCP,DCCP,T_DCEP,DCEP
09/01/2016 12:11,1.11955,09/01/2016 12:53,1.11912
09/01/2016 13:03,1.11976,09/01/2016 13:14,1.12048
09/01/2016 13:38,1.11964,09/01/2016 14:04,1.11953
09/01/2016 14:14,1.12015,09/01/2016 14:17,1.1202
09/01/2016 14:35,1.11963,09/01/2016 14:42,1.11962
09/01/2016 15:17,1.12025,09/01/2016 15:17,1.12025
09/01/2016 15:48,1.11968,09/01/2016 18:39,1.11917
09/01/2016 18:54,1.11982,09/01/2016 19:56,1.12018
09/01/2016 20:19,1.11955,09/01/2016 21:44,1.11946
09/01/2016 21:59,1.12004,09/01/2016 23:13,1.12064
09/01/2016 23:25,1.12002,09/02/2016 1:46,1.11869
09/02/2016 1:51,1.11926,09/02/2016 1:54,1.1193
09/02/2016 2:00,1.11874,09/02/2016 2:00,1.11874
09/02/2016 2:09,1.11941,09/02/2016 2:31,1.11999
09/02/2016 2:40,1.11942,09/02/2016 3:50,1.11786
09/02/2016 4:17,1.11849,09/02/2016 4:17,1.11849
09/02/2016 4:39,1.11786,09/02/2016 4:51,1.11746
09/02/2016 5:05,1.11814,09/02/2016 7:13,1.11947
09/02/2016 7:29,1.11778,09/02/2016 7:29,1.11778
09/02/2016 7:30,1.1229,09/02/2016 7:30,1.1229
09/02/2016 7:32,1.12177,09/02/2016 7:32,1.12177
09/02/2016 7:33,1.1229,09/02/2016 7:36,1.12453
09/02/2016 7:37,1.12357,09/02/2016 7:50,1.12082
09/02/2016 7:53,1.12144,09/02/2016 7:55,1.12217
09/02/2016 7:58,1.12129,09/02/2016 8:04,1.1197
09/02/2016 8:05,1.12037,09/02/2016 8:07,1.12053
09/02/2016 8:08,1.11967,09/02/2016 8:12,1.11966
09/02/2016 8:13,1.1203,09/02/2016 8:24,1.1212
09/02/2016 8:25,1.12062,09/02/2016 8:26,1.12059
09/02/2016 8:28,1.12121,09/02/2016 8:33,1.12167
09/02/2016 8:36,1.12082,09/02/2016 8:37,1.12079
09/02/2016 8:42,1.12138,09/02/2016 8:42,1.12138
09/02/2016 8:46,1.12075,09/02/2016 8:55,1.11985
09/02/2016 8:59,1.12059,09/02/2016 9:01,1.12083
09/02/2016 9:03,1.12023,09/02/2016 9:16,1.11643
09/02/2016 9:22,1.11713,09/02/2016 9:26,1.11728
09/02/2016 9:34,1.11649,09/02/2016 9:42,1.11547
09/02/2016 9:47,1.11634,09/02/2016 9:52,1.11715
09/02/2016 9:58,1.11631,09/02/2016 10:04,1.11608
09/02/2016 10:07,1.11667,09/02/2016 10:07,1.11667
09/02/2016 10:10,1.11607,09/02/2016 10:28,1.11516
09/02/2016 10:34,1.11577,09/02/2016 10:54,1.11619
09/02/2016 11:02,1.11554,09/02/2016 11:10,1.11518
09/02/2016 11:24,1.1158,09/02/2016 12:18,1.11646
09/02/2016 12:31,1.11582,09/02/2016 13:02,1.11543
09/02/2016 13:24,1.11602,09/02/2016 14:08,1.11629
09/02/2016 14:33,1.11572,09/04/2016 15:02,1.11499
09/04/2016 16:01,1.1156,09/04/2016 19:32,1.11651
09/04/2016 19:56,1.11588,09/04/2016 21:06,1.1156
09/04/2016 21:31,1.11643,09/04/2016 21:46,1.11684
09/04/2016 22:14,1.11627,09/04/2016 22:15,1.11624
09/04/2016 23:05,1.11684,09/04/2016 23:05,1.11684
09/04/2016 23:15,1.11624,09/04/2016 23:15,1.11624
09/04/2016 23:34,1.11681,09/05/2016 0:02,1.11774
09/05/2016 0:06,1.11717,09/05/2016 0:12,1.11697
09/05/2016 0:30,1.11777,09/05/2016 1:07,1.11799
09/05/2016 1:40,1.11742,09/05/2016 1:40,1.11742
09/05/2016 1:48,1.11809,09/05/2016 1:49,1.11819
09/05/2016 1:59,1.11761,09/05/2016 2:03,1.11711
09/05/2016 2:09,1.11773,09/05/2016 2:09,1.11773
09/05/2016 2:18,1.11717,09/05/2016 2:38,1.11705
09/05/2016 3:01,1.11769,09/05/2016 3:27,1.11817
09/05/2016 3:32,1.11756,09/05/2016 4:21,1.11646
09/05/2016 4:37,1.11713,09/05/2016 4:37,1.11713
09/05/2016 5:00,1.11642,09/05/2016 5:14,1.11535
09/05/2016 5:25,1.11599,09/05/2016 5:50,1.11663
09/05/2016 6:08,1.11598,09/05/2016 8:28,1.11402
09/05/2016 8:38,1.11461,09/05/2016 9:49,1.11504
09/05/2016 9:59,1.11419,09/05/2016 9:59,1.11419
09/05/2016 10:08,1.11477,09/05/2016 12:04,1.11533
09/05/2016 13:18,1.11474,09/05/2016 16:04,1.11451
09/05/2016 17:12,1.11508,09/05/2016 17:16,1.11513
09/05/2016 18:04,1.11454,09/05/2016 18:15,1.11453
09/05/2016 19:09,1.11509,09/05/2016 19:09,1.11509
09/05/2016 19:40,1.11445,09/05/2016 20:00,1.11434
09/05/2016 20:30,1.11494,09/05/2016 20:32,1.11512
09/05/2016 20:59,1.11449,09/05/2016 21:06,1.11417
09/05/2016 21:16,1.11474,09/05/2016 21:53,1.11572
09/05/2016 22:12,1.11515,09/05/2016 22:25,1.11501
09/05/2016 22:53,1.11558,09/05/2016 22:53,1.11558
09/05/2016 23:41,1.11502,09/06/2016 0:09,1.11445
09/06/2016 1:33,1.11501,09/06/2016 2:23,1.11685
09/06/2016 2:45,1.11628,09/06/2016 2:49,1.11571
09/06/2016 3:08,1.11635,09/06/2016 3:21,1.1168
09/06/2016 3:34,1.11618,09/06/2016 3:48,1.11596
09/06/2016 5:05,1.11657,09/06/2016 5:58,1.1169
09/06/2016 6:07,1.11627,09/06/2016 6:07,1.11627
09/06/2016 6:47,1.11688,09/06/2016 6:47,1.11688
09/06/2016 6:51,1.11628,09/06/2016 7:01,1.11565
09/06/2016 7:33,1.11625,09/06/2016 7:37,1.1163
09/06/2016 7:43,1.11569,09/06/2016 7:47,1.11545
09/06/2016 8:03,1.11603,09/06/2016 8:29,1.11668
09/06/2016 8:39,1.1161,09/06/2016 8:50,1.11595
09/06/2016 8:56,1.11656,09/06/2016 9:18,1.12273
09/06/2016 9:26,1.12215,09/06/2016 9:26,1.12215
09/06/2016 9:28,1.12295,09/06/2016 9:39,1.12457
09/06/2016 9:40,1.12398,09/06/2016 9:40,1.12398
09/06/2016 9:49,1.12472,09/06/2016 9:50,1.12534
09/06/2016 9:52,1.12411,09/06/2016 9:57,1.12356
09/06/2016 10:00,1.12436,09/06/2016 10:00,1.12436
09/06/2016 10:02,1.12367,09/06/2016 10:33,1.12261
09/06/2016 10:37,1.12324,09/06/2016 10:46,1.12364
09/06/2016 10:52,1.12306,09/06/2016 10:53,1.12305
09/06/2016 11:02,1.12369,09/06/2016 11:44,1.12471
09/06/2016 11:48,1.12402,09/06/2016 11:48,1.12402
09/06/2016 11:49,1.12459,09/06/2016 11:52,1.12469
09/06/2016 11:55,1.12409,09/06/2016 11:58,1.12394
09/06/2016 12:05,1.12454,09/06/2016 12:20,1.1255
09/06/2016 12:30,1.12486,09/06/2016 12:38,1.12479
09/06/2016 12:47,1.12537,09/06/2016 13:34,1.12619
09/06/2016 13:40,1.12558,09/06/2016 13:55,1.12469
09/06/2016 13:59,1.12555,09/06/2016 13:59,1.12555
09/06/2016 14:14,1.12491,09/06/2016 14:49,1.12452
09/06/2016 15:01,1.12512,09/06/2016 16:02,1.12592
09/06/2016 16:11,1.1253,09/06/2016 18:24,1.12434
09/06/2016 18:36,1.12496,09/06/2016 18:41,1.12547
09/06/2016 18:59,1.12457,09/06/2016 19:01,1.12446
09/06/2016 19:04,1.12517,09/06/2016 19:16,1.12531
09/06/2016 19:28,1.12472,09/06/2016 20:24,1.12342
09/06/2016 20:34,1.12404,09/06/2016 22:22,1.12573
09/06/2016 22:56,1.12512,09/06/2016 23:01,1.12501
09/06/2016 23:19,1.12559,09/06/2016 23:20,1.12562
09/06/2016 23:32,1.12504,09/06/2016 23:53,1.12487
09/07/2016 0:32,1.1255,09/07/2016 1:14,1.12646
09/07/2016 1:16,1.1257,09/07/2016 2:13,1.12413
09/07/2016 2:24,1.12472,09/07/2016 2:33,1.12501
09/07/2016 2:40,1.12444,09/07/2016 2:59,1.12409
09/07/2016 3:05,1.12471,09/07/2016 3:07,1.12475
09/07/2016 3:21,1.12416,09/07/2016 3:33,1.12364
09/07/2016 3:44,1.12427,09/07/2016 3:46,1.12429
09/07/2016 4:02,1.1237,09/07/2016 4:16,1.12368
09/07/2016 4:39,1.12426,09/07/2016 4:46,1.1243
09/07/2016 5:03,1.12373,09/07/2016 5:06,1.12363
09/07/2016 5:14,1.12421,09/07/2016 5:34,1.12513
09/07/2016 6:08,1.12453,09/07/2016 6:10,1.12447
09/07/2016 6:23,1.12507,09/07/2016 6:27,1.12509
09/07/2016 6:46,1.12452,09/07/2016 7:03,1.12314
09/07/2016 7:09,1.12378,09/07/2016 7:33,1.12498
09/07/2016 8:14,1.12438,09/07/2016 8:17,1.12424
09/07/2016 8:26,1.12483,09/07/2016 8:30,1.12524
09/07/2016 8:33,1.12455,09/07/2016 8:35,1.12422
09/07/2016 8:44,1.12483,09/07/2016 9:08,1.12659
09/07/2016 9:10,1.12594,09/07/2016 11:34,1.12296
09/07/2016 11:38,1.12355,09/07/2016 11:38,1.12355
09/07/2016 11:49,1.12293,09/07/2016 11:49,1.12293
09/07/2016 12:05,1.12365,09/07/2016 14:05,1.12444
09/07/2016 15:05,1.12387,09/07/2016 19:01,1.12358
09/07/2016 19:10,1.12429,09/07/2016 20:54,1.12538
09/07/2016 21:09,1.12473,09/07/2016 21:24,1.12455
09/07/2016 21:44,1.12518,09/07/2016 21:56,1.12572
09/07/2016 22:41,1.12513,09/07/2016 22:56,1.12484
09/07/2016 23:25,1.12541,09/07/2016 23:29,1.12547
09/07/2016 23:54,1.12479,09/08/2016 0:16,1.12453
09/08/2016 0:54,1.12513,09/08/2016 1:16,1.12542
09/08/2016 1:31,1.12482,09/08/2016 1:31,1.12482
09/08/2016 1:38,1.1254,09/08/2016 2:25,1.12637
09/08/2016 2:34,1.12578,09/08/2016 2:36,1.12567
09/08/2016 2:49,1.12628,09/08/2016 3:12,1.12754
09/08/2016 3:17,1.12697,09/08/2016 3:22,1.1267
09/08/2016 3:30,1.12732,09/08/2016 3:32,1.1277
09/08/2016 3:42,1.12698,09/08/2016 4:18,1.12682
09/08/2016 4:32,1.12739,09/08/2016 5:29,1.13
09/08/2016 5:37,1.12936,09/08/2016 6:12,1.12842
09/08/2016 6:23,1.12899,09/08/2016 6:36,1.12904
09/08/2016 6:43,1.12842,09/08/2016 6:43,1.12842
09/08/2016 6:45,1.13117,09/08/2016 6:45,1.13117
09/08/2016 6:46,1.13048,09/08/2016 6:59,1.12909
09/08/2016 7:01,1.12966,09/08/2016 7:08,1.13033
09/08/2016 7:12,1.12975,09/08/2016 7:36,1.12802
09/08/2016 7:38,1.12892,09/08/2016 7:45,1.13226
09/08/2016 7:47,1.13135,09/08/2016 7:48,1.13111
09/08/2016 7:50,1.13218,09/08/2016 7:51,1.13232
09/08/2016 7:53,1.13155,09/08/2016 8:08,1.12902
09/08/2016 8:10,1.12971,09/08/2016 8:21,1.13207
09/08/2016 8:26,1.13089,09/08/2016 8:26,1.13089
09/08/2016 8:27,1.13154,09/08/2016 8:31,1.13236
09/08/2016 8:33,1.13166,09/08/2016 9:00,1.12837
09/08/2016 9:02,1.12904,09/08/2016 9:02,1.12904
09/08/2016 9:05,1.12821,09/08/2016 9:11,1.12688
09/08/2016 9:13,1.12762,09/08/2016 9:13,1.12762
09/08/2016 9:15,1.12694,09/08/2016 9:17,1.12679
09/08/2016 9:23,1.12753,09/08/2016 9:27,1.12773
09/08/2016 9:43,1.12714,09/08/2016 9:47,1.12629
09/08/2016 9:53,1.12712,09/08/2016 10:19,1.12838
09/08/2016 10:25,1.12766,09/08/2016 10:35,1.12643
09/08/2016 10:40,1.127,09/08/2016 10:42,1.12724
09/08/2016 10:45,1.12665,09/08/2016 10:57,1.12541
09/08/2016 11:03,1.1261,09/08/2016 11:03,1.1261
09/08/2016 11:06,1.12522,09/08/2016 11:31,1.12421
09/08/2016 11:34,1.12484,09/08/2016 11:53,1.1255
09/08/2016 11:58,1.12435,09/08/2016 12:02,1.12416
09/08/2016 12:20,1.12473,09/08/2016 12:40,1.12562
09/08/2016 12:55,1.12505,09/08/2016 13:03,1.1248
09/08/2016 13:23,1.12546,09/08/2016 13:44,1.12608
09/08/2016 13:52,1.12542,09/08/2016 14:50,1.12486
09/08/2016 14:56,1.12549,09/08/2016 18:15,1.12702
09/08/2016 19:01,1.12634,09/08/2016 19:01,1.12634
09/08/2016 19:11,1.12696,09/08/2016 19:20,1.12736
09/08/2016 19:33,1.12679,09/08/2016 20:01,1.12656
09/08/2016 20:19,1.12716,09/08/2016 21:56,1.12793
09/08/2016 22:41,1.12731,09/08/2016 22:44,1.12725
09/08/2016 23:14,1.12805,09/08/2016 23:19,1.1283
09/08/2016 23:57,1.12771,09/09/2016 0:05,1.12761
09/09/2016 0:55,1.1282,09/09/2016 1:14,1.1284
09/09/2016 1:19,1.1278,09/09/2016 1:44,1.12684
09/09/2016 2:06,1.12744,09/09/2016 2:41,1.12778
09/09/2016 3:16,1.12717,09/09/2016 3:29,1.12629
09/09/2016 3:35,1.12688,09/09/2016 4:31,1.1276
09/09/2016 4:49,1.12701,09/09/2016 6:00,1.12613
09/09/2016 6:06,1.1267,09/09/2016 6:30,1.12759
09/09/2016 6:32,1.12696,09/09/2016 6:59,1.12609
09/09/2016 7:03,1.12668,09/09/2016 7:07,1.1269
09/09/2016 7:08,1.12585,09/09/2016 7:08,1.12585
09/09/2016 7:13,1.12652,09/09/2016 7:15,1.12688
09/09/2016 7:16,1.12553,09/09/2016 7:20,1.12481
09/09/2016 7:22,1.12556,09/09/2016 7:22,1.12556
09/09/2016 7:32,1.12489,09/09/2016 7:36,1.12464
09/09/2016 7:39,1.12553,09/09/2016 7:39,1.12553
09/09/2016 7:40,1.12482,09/09/2016 9:00,1.12012
09/09/2016 9:02,1.12108,09/09/2016 9:05,1.12109
09/09/2016 9:07,1.12039,09/09/2016 9:07,1.12039
09/09/2016 9:09,1.12109,09/09/2016 9:09,1.12109
09/09/2016 9:10,1.12037,09/09/2016 9:10,1.12037
09/09/2016 9:12,1.12135,09/09/2016 9:18,1.12295
09/09/2016 9:20,1.12202,09/09/2016 9:23,1.12108
09/09/2016 9:32,1.12204,09/09/2016 9:33,1.12234
09/09/2016 9:38,1.12153,09/09/2016 9:47,1.121
09/09/2016 9:53,1.12171,09/09/2016 9:53,1.12171
09/09/2016 10:00,1.12055,09/09/2016 10:00,1.12055
09/09/2016 10:03,1.12118,09/09/2016 10:29,1.12229
09/09/2016 10:35,1.12155,09/09/2016 10:35,1.12155
09/09/2016 10:42,1.12212,09/09/2016 10:42,1.12212
09/09/2016 10:53,1.12152,09/09/2016 11:27,1.1204
09/09/2016 11:35,1.12126,09/09/2016 12:26,1.12178
09/09/2016 12:50,1.12112,09/09/2016 12:55,1.12109
09/09/2016 13:29,1.12179,09/09/2016 13:55,1.12307
09/09/2016 14:04,1.12233,09/09/2016 15:20,1.12228
09/09/2016 15:28,1.12304,09/11/2016 15:01,1.12379
09/11/2016 16:01,1.12317,09/11/2016 16:28,1.12305
09/11/2016 17:29,1.12373,09/11/2016 20:00,1.12499
09/11/2016 20:54,1.12436,09/11/2016 21:14,1.12349
09/11/2016 21:55,1.1241,09/11/2016 23:07,1.1246
09/12/2016 0:39,1.12402,09/12/2016 0:40,1.12394
09/12/2016 1:01,1.12463,09/12/2016 1:10,1.12517
09/12/2016 1:20,1.1246,09/12/2016 1:28,1.12427
09/12/2016 1:34,1.12489,09/12/2016 2:15,1.12602
09/12/2016 2:25,1.12544,09/12/2016 2:52,1.1245
09/12/2016 3:07,1.12518,09/12/2016 3:14,1.12572
09/12/2016 3:22,1.12505,09/12/2016 3:46,1.12365
09/12/2016 3:50,1.12428,09/12/2016 3:50,1.12428
09/12/2016 4:00,1.12365,09/12/2016 4:36,1.12158
09/12/2016 4:41,1.12216,09/12/2016 5:05,1.12255
09/12/2016 5:15,1.12194,09/12/2016 5:40,1.12128
09/12/2016 5:51,1.12186,09/12/2016 6:14,1.12252
09/12/2016 6:27,1.12183,09/12/2016 6:27,1.12183
09/12/2016 6:51,1.12245,09/12/2016 6:58,1.12319
09/12/2016 7:02,1.12262,09/12/2016 7:05,1.12227
09/12/2016 7:16,1.1229,09/12/2016 7:16,1.1229
09/12/2016 7:20,1.12226,09/12/2016 7:35,1.1216
09/12/2016 7:43,1.1222,09/12/2016 7:54,1.12282
09/12/2016 8:01,1.12221,09/12/2016 8:09,1.12212
09/12/2016 8:16,1.1227,09/12/2016 8:16,1.1227
09/12/2016 8:25,1.12213,09/12/2016 8:42,1.12145
09/12/2016 8:55,1.12212,09/12/2016 9:07,1.12364
09/12/2016 9:19,1.123,09/12/2016 9:41,1.12272
09/12/2016 9:45,1.1233,09/12/2016 9:45,1.1233
09/12/2016 9:48,1.12267,09/12/2016 9:59,1.12159
09/12/2016 10:02,1.12218,09/12/2016 10:45,1.12344
09/12/2016 11:00,1.12285,09/12/2016 11:12,1.12276
09/12/2016 11:16,1.12353,09/12/2016 11:40,1.12456
09/12/2016 11:48,1.12384,09/12/2016 12:13,1.12309
09/12/2016 12:15,1.12587,09/12/2016 12:15,1.12587
09/12/2016 12:17,1.12516,09/12/2016 12:35,1.12234
09/12/2016 12:37,1.1232,09/12/2016 12:40,1.12432
09/12/2016 12:42,1.1234,09/12/2016 12:43,1.12336
09/12/2016 12:48,1.12412,09/12/2016 12:49,1.1243
09/12/2016 12:52,1.12353,09/12/2016 12:52,1.12353
09/12/2016 12:53,1.12464,09/12/2016 13:02,1.12533
09/12/2016 13:06,1.12466,09/12/2016 13:18,1.1243
09/12/2016 13:42,1.12488,09/12/2016 13:42,1.12488
09/12/2016 13:55,1.12428,09/12/2016 14:55,1.1229
09/12/2016 15:46,1.12347,09/12/2016 18:56,1.12414
09/12/2016 19:02,1.1235,09/12/2016 19:50,1.12253
09/12/2016 20:03,1.1232,09/12/2016 20:04,1.12348
09/12/2016 20:26,1.12269,09/12/2016 20:26,1.12269
09/12/2016 20:46,1.12327,09/12/2016 21:36,1.12383
09/12/2016 21:51,1.12322,09/12/2016 23:14,1.12292
09/12/2016 23:29,1.1235,09/13/2016 0:21,1.1236
09/13/2016 0:45,1.123,09/13/2016 1:02,1.12275
09/13/2016 1:13,1.12333,09/13/2016 1:13,1.12333
09/13/2016 1:16,1.12267,09/13/2016 1:16,1.12267
09/13/2016 1:26,1.12334,09/13/2016 1:34,1.12353
09/13/2016 1:47,1.12288,09/13/2016 1:48,1.12265
09/13/2016 1:59,1.12343,09/13/2016 1:59,1.12343
09/13/2016 2:01,1.12262,09/13/2016 2:35,1.12183
09/13/2016 2:42,1.12244,09/13/2016 3:44,1.12386
09/13/2016 3:59,1.12327,09/13/2016 4:29,1.12227
09/13/2016 4:37,1.12292,09/13/2016 4:37,1.12292
09/13/2016 4:40,1.12234,09/13/2016 4:53,1.12203
09/13/2016 5:04,1.12262,09/13/2016 5:49,1.12354
09/13/2016 6:10,1.12294,09/13/2016 6:11,1.12275
09/13/2016 6:22,1.12343,09/13/2016 6:32,1.12374
09/13/2016 6:46,1.12314,09/13/2016 6:46,1.12314
09/13/2016 7:03,1.12371,09/13/2016 7:11,1.12526
09/13/2016 7:14,1.12464,09/13/2016 8:08,1.12253
09/13/2016 8:37,1.12338,09/13/2016 9:06,1.12462
09/13/2016 9:08,1.12405,09/13/2016 9:10,1.1236
09/13/2016 9:17,1.12417,09/13/2016 9:35,1.12507
09/13/2016 9:38,1.12442,09/13/2016 9:40,1.12428
09/13/2016 9:47,1.12496,09/13/2016 9:50,1.12559
09/13/2016 9:52,1.12486,09/13/2016 10:06,1.12391
09/13/2016 10:07,1.12448,09/13/2016 10:09,1.12457
09/13/2016 10:14,1.12385,09/13/2016 10:32,1.1237
09/13/2016 10:46,1.12436,09/13/2016 11:07,1.12458
09/13/2016 11:24,1.12394,09/13/2016 11:30,1.12302
09/13/2016 11:36,1.1236,09/13/2016 11:38,1.12369
09/13/2016 11:52,1.12303,09/13/2016 12:04,1.12228
09/13/2016 12:09,1.12285,09/13/2016 12:20,1.12343
09/13/2016 12:21,1.12286,09/13/2016 12:34,1.12199
09/13/2016 12:37,1.12268,09/13/2016 12:59,1.12291
09/13/2016 13:14,1.1223,09/13/2016 13:33,1.1204
09/13/2016 13:42,1.121,09/13/2016 15:51,1.12188
09/13/2016 16:44,1.12106,09/13/2016 16:44,1.12106
09/13/2016 17:01,1.12164,09/13/2016 19:33,1.12213
09/13/2016 20:19,1.12148,09/13/2016 20:32,1.12147
09/13/2016 21:20,1.12209,09/14/2016 0:17,1.12274
09/14/2016 1:02,1.1221,09/14/2016 1:02,1.1221
09/14/2016 1:11,1.12272,09/14/2016 1:12,1.12288
09/14/2016 1:20,1.12225,09/14/2016 1:20,1.12225
09/14/2016 1:32,1.12283,09/14/2016 1:51,1.12393
09/14/2016 1:59,1.12334,09/14/2016 2:41,1.12201
09/14/2016 3:07,1.12261,09/14/2016 3:17,1.12306
09/14/2016 3:20,1.12248,09/14/2016 3:45,1.12152
09/14/2016 3:57,1.1222,09/14/2016 4:37,1.12352
09/14/2016 4:46,1.12277,09/14/2016 5:11,1.12211
09/14/2016 5:49,1.12279,09/14/2016 6:25,1.12319
09/14/2016 6:38,1.1226,09/14/2016 7:20,1.1218
09/14/2016 7:30,1.12241,09/14/2016 7:31,1.12257
09/14/2016 8:10,1.12195,09/14/2016 8:13,1.12164
09/14/2016 8:25,1.12225,09/14/2016 9:38,1.125
09/14/2016 9:41,1.12433,09/14/2016 9:51,1.12405
09/14/2016 9:56,1.12499,09/14/2016 9:56,1.12499
09/14/2016 9:59,1.12407,09/14/2016 9:59,1.12407
09/14/2016 10:02,1.12484,09/14/2016 10:05,1.12598
09/14/2016 10:07,1.12536,09/14/2016 10:12,1.12531
09/14/2016 10:19,1.12589,09/14/2016 10:26,1.12711
09/14/2016 10:32,1.12645,09/14/2016 10:51,1.12585
09/14/2016 10:57,1.12652,09/14/2016 11:01,1.12728
09/14/2016 11:07,1.12654,09/14/2016 12:01,1.12506
09/14/2016 12:08,1.12583,09/14/2016 12:33,1.126
09/14/2016 12:45,1.12541,09/14/2016 12:50,1.12435
09/14/2016 13:34,1.12493,09/14/2016 15:17,1.12524
09/14/2016 16:35,1.12467,09/14/2016 18:03,1.1242
09/14/2016 20:40,1.12477,09/14/2016 20:47,1.12479
09/14/2016 20:55,1.12421,09/14/2016 21:04,1.124
09/14/2016 21:13,1.12457,09/14/2016 21:58,1.12489
09/14/2016 22:50,1.12427,09/15/2016 0:07,1.12405
09/15/2016 0:58,1.12471,09/15/2016 1:25,1.1253
09/15/2016 1:31,1.12471,09/15/2016 2:06,1.12224
09/15/2016 2:12,1.12283,09/15/2016 2:12,1.12283
09/15/2016 2:20,1.12224,09/15/2016 2:36,1.12197
09/15/2016 2:54,1.12262,09/15/2016 4:48,1.12495
09/15/2016 4:53,1.12434,09/15/2016 5:36,1.1234
09/15/2016 5:46,1.12405,09/15/2016 5:58,1.12445
09/15/2016 5:59,1.12383,09/15/2016 6:07,1.12378
09/15/2016 6:35,1.1244,09/15/2016 6:35,1.1244
09/15/2016 6:42,1.12375,09/15/2016 6:42,1.12375
09/15/2016 6:58,1.12443,09/15/2016 7:24,1.12609
09/15/2016 7:27,1.12536,09/15/2016 7:27,1.12536
09/15/2016 7:30,1.12677,09/15/2016 7:33,1.1274
09/15/2016 7:34,1.12667,09/15/2016 7:41,1.12557
09/15/2016 7:43,1.12646,09/15/2016 7:44,1.12648
09/15/2016 7:47,1.1258,09/15/2016 7:52,1.12476
09/15/2016 7:58,1.12543,09/15/2016 7:58,1.12543
09/15/2016 7:59,1.12465,09/15/2016 8:04,1.12405
09/15/2016 8:07,1.12463,09/15/2016 8:23,1.12578
09/15/2016 8:27,1.12508,09/15/2016 9:02,1.12295
09/15/2016 9:07,1.12353,09/15/2016 9:07,1.12353
09/15/2016 9:09,1.12295,09/15/2016 9:09,1.12295
09/15/2016 9:11,1.12354,09/15/2016 9:18,1.12395
09/15/2016 9:31,1.12308,09/15/2016 9:31,1.12308
09/15/2016 9:37,1.1237,09/15/2016 9:56,1.12455
09/15/2016 10:00,1.12398,09/15/2016 10:00,1.12398
09/15/2016 10:06,1.1246,09/15/2016 10:06,1.1246
09/15/2016 10:18,1.12402,09/15/2016 10:20,1.12362
09/15/2016 10:37,1.12427,09/15/2016 10:52,1.12514
09/15/2016 10:59,1.12452,09/15/2016 11:48,1.12369
09/15/2016 11:52,1.12426,09/15/2016 13:04,1.12524
09/15/2016 13:07,1.12448,09/15/2016 13:07,1.12448
09/15/2016 13:19,1.12516,09/15/2016 13:19,1.12516
09/15/2016 13:34,1.12456,09/15/2016 13:49,1.12405
09/15/2016 14:05,1.12468,09/15/2016 14:05,1.12468
09/15/2016 14:17,1.12407,09/15/2016 15:11,1.12396
09/15/2016 16:16,1.12469,09/15/2016 17:54,1.12494
09/15/2016 18:50,1.12432,09/16/2016 1:15,1.12357
09/16/2016 1:34,1.12414,09/16/2016 1:40,1.12421
09/16/2016 1:57,1.12347,09/16/2016 2:14,1.12306
09/16/2016 2:24,1.12367,09/16/2016 2:33,1.12383
09/16/2016 2:43,1.12311,09/16/2016 2:43,1.12311
09/16/2016 3:06,1.12375,09/16/2016 3:06,1.12375
09/16/2016 3:47,1.12317,09/16/2016 5:04,1.1221
09/16/2016 5:14,1.12268,09/16/2016 5:22,1.12286
09/16/2016 5:43,1.12228,09/16/2016 6:09,1.12158
09/16/2016 6:30,1.1222,09/16/2016 7:11,1.12291
09/16/2016 7:20,1.12233,09/16/2016 7:30,1.12049
09/16/2016 7:32,1.12114,09/16/2016 7:32,1.12114
09/16/2016 7:33,1.1202,09/16/2016 7:39,1.1199
09/16/2016 7:42,1.12056,09/16/2016 7:42,1.12056
09/16/2016 7:45,1.11997,09/16/2016 7:50,1.1185
09/16/2016 7:51,1.11907,09/16/2016 7:51,1.11907
09/16/2016 7:54,1.11817,09/16/2016 7:54,1.11817
09/16/2016 7:56,1.1188,09/16/2016 7:56,1.1188
09/16/2016 8:05,1.11777,09/16/2016 8:07,1.11745
09/16/2016 8:11,1.11806,09/16/2016 8:11,1.11806
09/16/2016 8:13,1.1174,09/16/2016 8:22,1.11687
09/16/2016 8:34,1.11743,09/16/2016 8:34,1.11743
09/16/2016 8:37,1.11685,09/16/2016 8:37,1.11685
09/16/2016 8:42,1.11755,09/16/2016 8:49,1.11816
09/16/2016 8:52,1.11754,09/16/2016 8:56,1.11715
09/16/2016 9:04,1.11772,09/16/2016 9:04,1.11772
09/16/2016 9:05,1.11686,09/16/2016 9:07,1.11642
09/16/2016 9:17,1.11698,09/16/2016 9:17,1.11698
09/16/2016 9:38,1.11627,09/16/2016 9:40,1.11622
09/16/2016 9:41,1.11684,09/16/2016 9:48,1.11762
09/16/2016 9:57,1.11667,09/16/2016 10:08,1.11555
09/16/2016 10:11,1.1162,09/16/2016 10:12,1.11635
09/16/2016 10:49,1.11569,09/16/2016 11:29,1.11526
09/16/2016 11:47,1.11584,09/16/2016 11:57,1.11632
09/16/2016 12:24,1.11573,09/16/2016 12:24,1.11573
09/16/2016 12:45,1.11634,09/16/2016 12:45,1.11634
09/16/2016 12:53,1.11573,09/16/2016 13:31,1.11506
09/16/2016 13:45,1.11564,09/16/2016 13:45,1.11564
09/16/2016 13:59,1.11497,09/16/2016 14:03,1.11494
09/16/2016 14:16,1.11559,09/16/2016 15:04,1.11584
