Program_ID,S_1
Authors,Shengnan
Data,2016-10-27 01:51:56
File_input,GBPUSD.csv
Threshold,5e-04
Tstart,05/02/2016 0:01
Tfinal,10/26/2016 18:33
 T_DCCP,DCCP,T_DCEP,DCEP
08/26/2016 14:03,1.31293,08/26/2016 14:05,1.31357
08/26/2016 14:11,1.31287,08/26/2016 14:11,1.31287
08/26/2016 14:20,1.31353,08/26/2016 14:35,1.31364
08/26/2016 15:05,1.31276,08/26/2016 15:06,1.31248
08/26/2016 15:08,1.3132,08/26/2016 15:20,1.31397
08/26/2016 15:46,1.31323,08/28/2016 15:58,1.31103
08/28/2016 16:03,1.31182,08/28/2016 16:11,1.31204
08/28/2016 16:17,1.31138,08/28/2016 16:19,1.31135
08/28/2016 16:26,1.31202,08/28/2016 16:26,1.31202
08/28/2016 16:38,1.31134,08/28/2016 16:41,1.3113
08/28/2016 16:42,1.312,08/28/2016 16:45,1.31215
08/28/2016 16:50,1.31133,08/28/2016 16:50,1.31133
08/28/2016 16:51,1.31208,08/28/2016 16:51,1.31208
08/28/2016 16:58,1.3114,08/28/2016 16:59,1.31125
08/28/2016 17:09,1.31216,08/28/2016 17:28,1.31325
08/28/2016 17:47,1.3125,08/28/2016 17:48,1.31248
08/28/2016 18:04,1.31316,08/28/2016 18:15,1.31376
08/28/2016 18:39,1.3131,08/28/2016 19:17,1.31111
08/28/2016 19:20,1.31177,08/28/2016 19:46,1.31218
08/28/2016 20:02,1.31148,08/28/2016 20:04,1.31139
08/28/2016 20:24,1.31216,08/28/2016 20:36,1.31242
08/28/2016 20:57,1.31167,08/28/2016 20:59,1.31139
08/28/2016 21:09,1.31209,08/28/2016 21:17,1.31244
08/28/2016 21:48,1.31168,08/28/2016 21:48,1.31168
08/28/2016 22:15,1.31244,08/28/2016 23:17,1.31297
08/28/2016 23:27,1.3122,08/28/2016 23:35,1.31192
08/29/2016 0:15,1.31263,08/29/2016 0:48,1.31317
08/29/2016 0:59,1.31251,08/29/2016 1:36,1.30999
08/29/2016 1:51,1.31079,08/29/2016 1:52,1.31098
08/29/2016 2:00,1.3101,08/29/2016 2:03,1.30919
08/29/2016 2:05,1.31008,08/29/2016 2:07,1.31009
08/29/2016 2:17,1.30916,08/29/2016 2:17,1.30916
08/29/2016 2:20,1.30986,08/29/2016 2:29,1.30997
08/29/2016 2:33,1.30901,08/29/2016 2:54,1.30887
08/29/2016 2:58,1.30961,08/29/2016 3:57,1.31103
08/29/2016 4:21,1.31036,08/29/2016 4:42,1.30994
08/29/2016 4:53,1.31061,08/29/2016 4:53,1.31061
08/29/2016 5:02,1.30992,08/29/2016 5:44,1.30812
08/29/2016 5:55,1.3088,08/29/2016 5:59,1.30884
08/29/2016 6:30,1.30767,08/29/2016 6:35,1.30676
08/29/2016 6:43,1.30751,08/29/2016 6:48,1.30754
08/29/2016 6:54,1.30688,08/29/2016 7:31,1.30609
08/29/2016 7:34,1.30679,08/29/2016 7:46,1.30757
08/29/2016 7:52,1.30688,08/29/2016 7:52,1.30688
08/29/2016 7:54,1.30754,08/29/2016 7:54,1.30754
08/29/2016 7:59,1.30674,08/29/2016 8:21,1.30618
08/29/2016 8:28,1.30685,08/29/2016 8:51,1.30869
08/29/2016 9:02,1.30798,08/29/2016 9:07,1.30729
08/29/2016 9:13,1.30804,08/29/2016 9:14,1.30817
08/29/2016 9:22,1.30744,08/29/2016 9:36,1.30668
08/29/2016 9:40,1.30747,08/29/2016 9:50,1.3086
08/29/2016 9:54,1.30794,08/29/2016 10:00,1.30675
08/29/2016 10:03,1.30741,08/29/2016 10:05,1.3075
08/29/2016 10:08,1.30662,08/29/2016 10:08,1.30662
08/29/2016 10:14,1.30736,08/29/2016 10:57,1.3087
08/29/2016 11:03,1.30802,08/29/2016 11:33,1.30753
08/29/2016 11:45,1.30827,08/29/2016 13:22,1.31194
08/29/2016 13:27,1.31116,08/29/2016 14:55,1.31001
08/29/2016 15:08,1.31068,08/29/2016 15:20,1.31082
08/29/2016 16:03,1.31016,08/29/2016 16:03,1.31016
08/29/2016 18:13,1.31091,08/29/2016 18:13,1.31091
08/29/2016 18:22,1.31024,08/29/2016 18:29,1.3098
08/29/2016 18:30,1.31083,08/29/2016 18:43,1.31164
08/29/2016 18:46,1.31031,08/29/2016 19:48,1.3102
08/29/2016 19:55,1.311,08/29/2016 19:56,1.31115
08/29/2016 20:09,1.31049,08/29/2016 20:25,1.30916
08/29/2016 20:27,1.30984,08/29/2016 20:27,1.30984
08/29/2016 20:34,1.30917,08/29/2016 20:39,1.3083
08/29/2016 20:46,1.30906,08/29/2016 20:48,1.30913
08/29/2016 20:56,1.30828,08/29/2016 21:42,1.30768
08/29/2016 21:52,1.30855,08/29/2016 23:19,1.30918
08/29/2016 23:31,1.30839,08/30/2016 1:31,1.30639
08/30/2016 1:34,1.30705,08/30/2016 1:37,1.30731
08/30/2016 1:48,1.30647,08/30/2016 1:56,1.30604
08/30/2016 1:59,1.30687,08/30/2016 2:13,1.30773
08/30/2016 2:17,1.3068,08/30/2016 2:30,1.30648
08/30/2016 2:31,1.30714,08/30/2016 2:46,1.3092
08/30/2016 2:56,1.30844,08/30/2016 3:26,1.30704
08/30/2016 3:29,1.30793,08/30/2016 3:29,1.30793
08/30/2016 3:34,1.30709,08/30/2016 3:40,1.30658
08/30/2016 3:50,1.3073,08/30/2016 3:50,1.3073
08/30/2016 3:54,1.30661,08/30/2016 3:56,1.30654
08/30/2016 4:04,1.30721,08/30/2016 4:21,1.30852
08/30/2016 4:45,1.30783,08/30/2016 5:00,1.3076
08/30/2016 5:05,1.30833,08/30/2016 5:23,1.30874
08/30/2016 5:33,1.30801,08/30/2016 5:33,1.30801
08/30/2016 5:35,1.30885,08/30/2016 5:42,1.31011
08/30/2016 5:46,1.30918,08/30/2016 5:57,1.30795
08/30/2016 6:05,1.30864,08/30/2016 6:41,1.3116
08/30/2016 6:46,1.31086,08/30/2016 6:58,1.31009
08/30/2016 7:03,1.31092,08/30/2016 7:11,1.31156
08/30/2016 7:24,1.31081,08/30/2016 7:42,1.30938
08/30/2016 7:48,1.31037,08/30/2016 7:57,1.31096
08/30/2016 8:03,1.31025,08/30/2016 8:25,1.30999
08/30/2016 8:27,1.31115,08/30/2016 8:34,1.31137
08/30/2016 8:40,1.31066,08/30/2016 8:41,1.31065
08/30/2016 8:45,1.31187,08/30/2016 8:45,1.31187
08/30/2016 8:51,1.31112,08/30/2016 9:08,1.30937
08/30/2016 9:13,1.3101,08/30/2016 9:13,1.3101
08/30/2016 9:16,1.30941,08/30/2016 9:18,1.30931
08/30/2016 9:24,1.31,08/30/2016 9:40,1.31167
08/30/2016 9:49,1.31067,08/30/2016 10:05,1.30899
08/30/2016 10:13,1.30965,08/30/2016 10:13,1.30965
08/30/2016 10:19,1.30885,08/30/2016 10:36,1.30795
08/30/2016 10:39,1.30862,08/30/2016 10:39,1.30862
08/30/2016 11:00,1.30793,08/30/2016 11:00,1.30793
08/30/2016 11:09,1.30881,08/30/2016 11:10,1.30889
08/30/2016 11:20,1.30813,08/30/2016 11:31,1.308
08/30/2016 11:36,1.30892,08/30/2016 11:36,1.30892
08/30/2016 11:46,1.3082,08/30/2016 11:52,1.308
08/30/2016 11:58,1.30866,08/30/2016 11:58,1.30866
08/30/2016 12:35,1.30798,08/30/2016 13:09,1.3073
08/30/2016 13:34,1.30797,08/30/2016 13:56,1.3084
08/30/2016 14:10,1.30774,08/30/2016 14:30,1.30743
08/30/2016 17:36,1.30811,08/30/2016 18:58,1.30912
08/30/2016 19:11,1.30841,08/30/2016 19:25,1.30766
08/30/2016 19:31,1.30847,08/30/2016 19:33,1.30848
08/30/2016 19:42,1.30765,08/30/2016 19:50,1.30663
08/30/2016 20:03,1.30737,08/30/2016 20:51,1.30919
08/30/2016 20:57,1.30839,08/30/2016 21:03,1.3081
08/30/2016 21:10,1.30915,08/30/2016 21:22,1.31091
08/30/2016 21:27,1.31022,08/30/2016 21:29,1.30995
08/30/2016 21:55,1.31094,08/30/2016 22:32,1.31146
08/30/2016 22:46,1.31062,08/30/2016 23:06,1.3102
08/30/2016 23:39,1.31116,08/30/2016 23:39,1.31116
08/30/2016 23:54,1.3105,08/31/2016 0:38,1.30858
08/31/2016 0:43,1.30952,08/31/2016 0:45,1.30982
08/31/2016 0:57,1.30916,08/31/2016 1:03,1.30891
08/31/2016 1:24,1.30987,08/31/2016 1:24,1.30987
08/31/2016 1:26,1.309,08/31/2016 1:26,1.309
08/31/2016 1:29,1.3097,08/31/2016 1:31,1.31008
08/31/2016 1:45,1.30928,08/31/2016 1:55,1.30851
08/31/2016 2:00,1.30947,08/31/2016 2:23,1.31047
08/31/2016 2:37,1.30969,08/31/2016 2:41,1.30935
08/31/2016 3:03,1.31001,08/31/2016 3:20,1.31548
08/31/2016 3:22,1.31465,08/31/2016 3:37,1.3139
08/31/2016 3:42,1.31487,08/31/2016 3:53,1.31571
08/31/2016 3:56,1.31501,08/31/2016 4:51,1.31266
08/31/2016 4:58,1.31333,08/31/2016 5:43,1.31462
08/31/2016 5:47,1.31378,08/31/2016 5:48,1.31376
08/31/2016 5:53,1.31464,08/31/2016 5:53,1.31464
08/31/2016 5:56,1.31379,08/31/2016 7:16,1.31207
08/31/2016 7:17,1.31299,08/31/2016 7:17,1.31299
08/31/2016 7:20,1.31128,08/31/2016 7:52,1.30878
08/31/2016 7:57,1.30958,08/31/2016 8:07,1.31071
08/31/2016 8:15,1.30967,08/31/2016 8:33,1.30766
08/31/2016 8:37,1.30835,08/31/2016 8:46,1.30983
08/31/2016 8:48,1.30907,08/31/2016 8:52,1.30881
08/31/2016 8:54,1.30999,08/31/2016 9:11,1.31269
08/31/2016 9:17,1.31179,08/31/2016 9:20,1.31077
08/31/2016 9:26,1.31165,08/31/2016 9:29,1.31201
08/31/2016 9:32,1.31123,08/31/2016 9:32,1.31123
08/31/2016 9:35,1.31189,08/31/2016 9:40,1.31334
08/31/2016 9:42,1.31251,08/31/2016 10:01,1.30951
08/31/2016 10:04,1.31043,08/31/2016 10:05,1.31064
08/31/2016 10:07,1.30991,08/31/2016 10:07,1.30991
08/31/2016 10:14,1.31109,08/31/2016 10:51,1.31357
08/31/2016 10:55,1.31288,08/31/2016 10:56,1.31253
08/31/2016 11:06,1.31341,08/31/2016 11:06,1.31341
08/31/2016 11:09,1.3127,08/31/2016 11:09,1.3127
08/31/2016 11:12,1.31351,08/31/2016 11:45,1.3144
08/31/2016 11:55,1.31367,08/31/2016 11:55,1.31367
08/31/2016 12:02,1.31436,08/31/2016 12:02,1.31436
08/31/2016 12:05,1.31366,08/31/2016 13:01,1.31236
08/31/2016 13:05,1.31332,08/31/2016 13:09,1.31358
08/31/2016 13:22,1.31284,08/31/2016 13:56,1.31248
08/31/2016 14:10,1.31321,08/31/2016 14:15,1.31359
08/31/2016 14:21,1.31293,08/31/2016 14:24,1.31252
08/31/2016 14:57,1.3133,08/31/2016 15:30,1.31364
08/31/2016 15:36,1.31293,08/31/2016 15:41,1.31268
08/31/2016 15:56,1.31335,08/31/2016 17:52,1.31446
08/31/2016 18:13,1.31374,08/31/2016 18:14,1.31372
08/31/2016 18:21,1.31445,08/31/2016 18:21,1.31445
08/31/2016 18:52,1.31355,08/31/2016 18:55,1.31305
08/31/2016 19:11,1.3138,08/31/2016 19:21,1.31423
08/31/2016 19:48,1.31356,08/31/2016 19:58,1.31289
08/31/2016 20:44,1.31358,08/31/2016 20:49,1.314
08/31/2016 21:00,1.31334,08/31/2016 21:00,1.31334
08/31/2016 21:12,1.31411,08/31/2016 21:25,1.31488
08/31/2016 21:46,1.31412,08/31/2016 21:50,1.31405
08/31/2016 22:00,1.31497,08/31/2016 22:00,1.31497
08/31/2016 22:10,1.31423,08/31/2016 22:15,1.314
08/31/2016 22:28,1.31467,08/31/2016 22:37,1.31515
08/31/2016 22:45,1.31444,08/31/2016 22:58,1.31441
08/31/2016 23:13,1.31522,08/31/2016 23:13,1.31522
08/31/2016 23:21,1.31455,09/01/2016 0:50,1.31395
09/01/2016 1:09,1.31469,09/01/2016 1:10,1.3147
09/01/2016 1:14,1.31376,09/01/2016 1:14,1.31376
09/01/2016 1:21,1.31444,09/01/2016 1:24,1.31463
09/01/2016 1:33,1.31394,09/01/2016 1:34,1.31384
09/01/2016 1:38,1.31477,09/01/2016 2:08,1.31526
09/01/2016 2:12,1.31438,09/01/2016 2:28,1.31352
09/01/2016 2:38,1.31426,09/01/2016 2:40,1.31447
09/01/2016 2:55,1.31369,09/01/2016 2:59,1.313
09/01/2016 3:01,1.31366,09/01/2016 3:06,1.31438
09/01/2016 3:11,1.31366,09/01/2016 3:12,1.31358
09/01/2016 3:22,1.31429,09/01/2016 3:37,1.32492
09/01/2016 3:39,1.324,09/01/2016 3:39,1.324
09/01/2016 3:41,1.32473,09/01/2016 3:49,1.32634
09/01/2016 3:53,1.3254,09/01/2016 4:09,1.32463
09/01/2016 4:11,1.32546,09/01/2016 4:11,1.32546
09/01/2016 4:15,1.32479,09/01/2016 4:18,1.32431
09/01/2016 4:24,1.32499,09/01/2016 4:24,1.32499
09/01/2016 4:37,1.32405,09/01/2016 4:42,1.32346
09/01/2016 4:46,1.32425,09/01/2016 4:46,1.32425
09/01/2016 4:47,1.32349,09/01/2016 4:47,1.32349
09/01/2016 4:49,1.32418,09/01/2016 5:14,1.32492
09/01/2016 5:29,1.32411,09/01/2016 5:39,1.32368
09/01/2016 5:51,1.3245,09/01/2016 6:46,1.32503
09/01/2016 6:52,1.32416,09/01/2016 6:52,1.32416
09/01/2016 7:03,1.32499,09/01/2016 7:17,1.32626
09/01/2016 7:21,1.32498,09/01/2016 7:23,1.32488
09/01/2016 7:28,1.32576,09/01/2016 7:39,1.32608
09/01/2016 7:52,1.3253,09/01/2016 7:55,1.32482
09/01/2016 8:02,1.32577,09/01/2016 8:08,1.32668
09/01/2016 8:18,1.32601,09/01/2016 8:24,1.32598
09/01/2016 8:26,1.32669,09/01/2016 8:27,1.3268
09/01/2016 8:43,1.32604,09/01/2016 8:49,1.32524
09/01/2016 8:59,1.32625,09/01/2016 9:06,1.33142
09/01/2016 9:12,1.33041,09/01/2016 9:17,1.32908
09/01/2016 9:20,1.32996,09/01/2016 9:24,1.33039
09/01/2016 9:25,1.32971,09/01/2016 9:36,1.32884
09/01/2016 9:47,1.32953,09/01/2016 10:03,1.33085
09/01/2016 10:05,1.32967,09/01/2016 10:57,1.32677
09/01/2016 11:33,1.32746,09/01/2016 11:54,1.32864
09/01/2016 11:56,1.32783,09/01/2016 11:58,1.3272
09/01/2016 12:00,1.3279,09/01/2016 12:00,1.3279
09/01/2016 12:07,1.32716,09/01/2016 12:58,1.32657
09/01/2016 13:03,1.32738,09/01/2016 13:25,1.32759
09/01/2016 13:40,1.3269,09/01/2016 14:42,1.32629
09/01/2016 16:14,1.32711,09/01/2016 17:25,1.32769
09/01/2016 18:03,1.32699,09/01/2016 18:33,1.32667
09/01/2016 18:45,1.32734,09/01/2016 19:25,1.32788
09/01/2016 19:37,1.32716,09/01/2016 19:43,1.327
09/01/2016 20:10,1.32775,09/01/2016 21:04,1.32909
09/01/2016 21:10,1.32825,09/01/2016 21:12,1.32799
09/01/2016 21:16,1.32868,09/01/2016 21:16,1.32868
09/01/2016 21:44,1.328,09/01/2016 22:32,1.32763
09/01/2016 22:53,1.32836,09/02/2016 1:02,1.32913
09/02/2016 1:06,1.32836,09/02/2016 1:48,1.32669
09/02/2016 1:52,1.32753,09/02/2016 1:52,1.32753
09/02/2016 1:59,1.32681,09/02/2016 2:24,1.32657
09/02/2016 2:32,1.32734,09/02/2016 2:58,1.3281
09/02/2016 3:02,1.32733,09/02/2016 3:20,1.32697
09/02/2016 3:26,1.32765,09/02/2016 3:30,1.32877
09/02/2016 3:32,1.32802,09/02/2016 3:45,1.32633
09/02/2016 3:55,1.32702,09/02/2016 4:17,1.32843
09/02/2016 4:23,1.3276,09/02/2016 4:50,1.326
09/02/2016 5:03,1.32681,09/02/2016 5:15,1.3273
09/02/2016 5:28,1.32659,09/02/2016 6:02,1.32541
09/02/2016 6:07,1.32614,09/02/2016 6:11,1.32642
09/02/2016 6:19,1.32568,09/02/2016 6:31,1.32534
09/02/2016 6:37,1.32618,09/02/2016 7:14,1.32835
09/02/2016 7:18,1.32754,09/02/2016 7:18,1.32754
09/02/2016 7:20,1.3284,09/02/2016 7:21,1.32852
09/02/2016 7:26,1.32783,09/02/2016 7:28,1.32738
09/02/2016 7:30,1.33057,09/02/2016 7:36,1.33288
09/02/2016 7:38,1.33196,09/02/2016 7:38,1.33196
09/02/2016 7:43,1.33298,09/02/2016 7:45,1.33379
09/02/2016 7:50,1.332,09/02/2016 7:51,1.33157
09/02/2016 7:53,1.33271,09/02/2016 7:57,1.33365
09/02/2016 8:00,1.3329,09/02/2016 8:03,1.3323
09/02/2016 8:05,1.33304,09/02/2016 8:07,1.33449
09/02/2016 8:08,1.33365,09/02/2016 8:12,1.33282
09/02/2016 8:15,1.33393,09/02/2016 8:20,1.33464
09/02/2016 8:25,1.33369,09/02/2016 8:27,1.33348
09/02/2016 8:30,1.33424,09/02/2016 8:31,1.33484
09/02/2016 8:35,1.33405,09/02/2016 8:37,1.33296
09/02/2016 8:41,1.33387,09/02/2016 8:43,1.33465
09/02/2016 8:48,1.33385,09/02/2016 8:55,1.33334
09/02/2016 9:01,1.33462,09/02/2016 9:07,1.33478
09/02/2016 9:09,1.33374,09/02/2016 9:16,1.33152
09/02/2016 9:20,1.33258,09/02/2016 9:23,1.33361
09/02/2016 9:27,1.33268,09/02/2016 9:31,1.33257
09/02/2016 9:33,1.3333,09/02/2016 9:33,1.3333
09/02/2016 9:34,1.3325,09/02/2016 9:42,1.33003
09/02/2016 9:46,1.33108,09/02/2016 9:56,1.33171
09/02/2016 9:58,1.33095,09/02/2016 10:23,1.32917
09/02/2016 10:32,1.33014,09/02/2016 10:35,1.33071
09/02/2016 10:37,1.33003,09/02/2016 11:21,1.32931
09/02/2016 11:37,1.32998,09/02/2016 11:39,1.33088
09/02/2016 11:55,1.33018,09/02/2016 11:55,1.33018
09/02/2016 12:00,1.331,09/02/2016 12:28,1.33108
09/02/2016 12:40,1.33037,09/02/2016 14:32,1.32905
09/02/2016 15:10,1.32979,09/02/2016 15:10,1.32979
09/02/2016 15:59,1.32904,09/04/2016 15:00,1.32901
09/04/2016 16:07,1.32969,09/04/2016 16:24,1.33045
09/04/2016 16:37,1.32974,09/04/2016 16:48,1.32939
09/04/2016 17:08,1.33019,09/04/2016 17:09,1.3302
09/04/2016 17:15,1.3294,09/04/2016 17:48,1.32904
09/04/2016 19:23,1.32986,09/04/2016 19:31,1.33046
09/04/2016 19:56,1.3296,09/04/2016 20:14,1.32948
09/04/2016 21:04,1.33017,09/05/2016 0:02,1.33259
09/05/2016 0:11,1.33189,09/05/2016 0:15,1.33173
09/05/2016 0:30,1.33245,09/05/2016 0:30,1.33245
09/05/2016 0:34,1.33159,09/05/2016 0:56,1.33089
09/05/2016 0:58,1.33171,09/05/2016 1:05,1.33248
09/05/2016 1:16,1.33162,09/05/2016 1:16,1.33162
09/05/2016 1:24,1.33235,09/05/2016 1:24,1.33235
09/05/2016 1:28,1.33167,09/05/2016 2:12,1.3294
09/05/2016 2:16,1.33018,09/05/2016 2:16,1.33018
09/05/2016 2:21,1.32941,09/05/2016 2:21,1.32941
09/05/2016 2:25,1.33044,09/05/2016 2:27,1.33048
09/05/2016 2:44,1.32946,09/05/2016 2:52,1.32942
09/05/2016 2:59,1.33026,09/05/2016 3:27,1.33326
09/05/2016 3:29,1.33241,09/05/2016 3:29,1.33241
09/05/2016 3:30,1.33482,09/05/2016 3:38,1.33716
09/05/2016 3:42,1.33631,09/05/2016 3:42,1.33631
09/05/2016 3:44,1.33716,09/05/2016 3:44,1.33716
09/05/2016 3:47,1.33627,09/05/2016 3:47,1.33627
09/05/2016 3:55,1.33699,09/05/2016 3:56,1.33712
09/05/2016 4:00,1.33612,09/05/2016 4:34,1.33287
09/05/2016 4:36,1.33368,09/05/2016 4:40,1.33431
09/05/2016 4:42,1.33298,09/05/2016 4:55,1.33226
09/05/2016 5:05,1.33326,09/05/2016 5:05,1.33326
09/05/2016 5:09,1.33258,09/05/2016 5:14,1.33205
09/05/2016 5:18,1.33278,09/05/2016 5:18,1.33278
09/05/2016 5:21,1.33205,09/05/2016 5:21,1.33205
09/05/2016 5:34,1.33274,09/05/2016 5:35,1.33294
09/05/2016 5:41,1.33225,09/05/2016 5:41,1.33225
09/05/2016 5:49,1.33297,09/05/2016 6:02,1.33334
09/05/2016 6:22,1.33264,09/05/2016 6:44,1.33198
09/05/2016 6:52,1.33287,09/05/2016 6:52,1.33287
09/05/2016 6:59,1.33206,09/05/2016 6:59,1.33206
09/05/2016 7:00,1.33286,09/05/2016 7:15,1.33384
09/05/2016 7:20,1.33276,09/05/2016 8:00,1.33207
09/05/2016 8:12,1.33277,09/05/2016 8:48,1.33296
09/05/2016 9:05,1.33214,09/05/2016 9:24,1.32954
09/05/2016 9:27,1.3304,09/05/2016 9:36,1.33058
09/05/2016 9:57,1.32964,09/05/2016 9:59,1.32931
09/05/2016 10:10,1.33003,09/05/2016 10:24,1.33155
09/05/2016 10:29,1.33085,09/05/2016 10:52,1.33038
09/05/2016 10:57,1.33114,09/05/2016 11:36,1.33202
09/05/2016 11:52,1.33134,09/05/2016 12:57,1.3302
09/05/2016 13:08,1.3309,09/05/2016 13:09,1.33095
09/05/2016 13:10,1.33006,09/05/2016 13:10,1.33006
09/05/2016 13:12,1.33083,09/05/2016 13:12,1.33083
09/05/2016 13:31,1.32987,09/05/2016 13:39,1.32977
09/05/2016 16:02,1.33058,09/05/2016 17:15,1.33093
09/05/2016 17:45,1.33018,09/05/2016 18:10,1.32969
09/05/2016 18:51,1.33048,09/05/2016 19:09,1.33133
09/05/2016 19:23,1.33045,09/05/2016 19:44,1.33033
09/05/2016 20:03,1.3311,09/05/2016 20:30,1.33184
09/05/2016 20:38,1.33112,09/05/2016 20:48,1.33079
09/05/2016 21:20,1.33148,09/06/2016 1:57,1.33502
09/06/2016 2:01,1.33431,09/06/2016 2:03,1.33403
09/06/2016 2:08,1.33471,09/06/2016 2:23,1.335
09/06/2016 2:29,1.3343,09/06/2016 2:49,1.33333
09/06/2016 2:51,1.33402,09/06/2016 2:52,1.33413
09/06/2016 2:54,1.33329,09/06/2016 3:19,1.33292
09/06/2016 3:30,1.33391,09/06/2016 3:30,1.33391
09/06/2016 3:34,1.33316,09/06/2016 3:35,1.33296
09/06/2016 3:38,1.33367,09/06/2016 3:50,1.33425
09/06/2016 4:02,1.33339,09/06/2016 4:27,1.33258
09/06/2016 4:33,1.33331,09/06/2016 4:59,1.33391
09/06/2016 5:26,1.33324,09/06/2016 5:29,1.33298
09/06/2016 5:41,1.33366,09/06/2016 5:41,1.33366
09/06/2016 5:52,1.33295,09/06/2016 5:57,1.33292
09/06/2016 6:21,1.33359,09/06/2016 6:50,1.3359
09/06/2016 7:00,1.33514,09/06/2016 7:06,1.33499
09/06/2016 7:14,1.33587,09/06/2016 7:14,1.33587
09/06/2016 7:19,1.33518,09/06/2016 7:51,1.33419
09/06/2016 8:02,1.335,09/06/2016 8:04,1.33564
09/06/2016 8:13,1.33493,09/06/2016 8:13,1.33493
09/06/2016 8:25,1.33562,09/06/2016 9:05,1.34093
09/06/2016 9:09,1.33959,09/06/2016 9:13,1.33924
09/06/2016 9:16,1.34012,09/06/2016 9:17,1.34076
09/06/2016 9:21,1.3398,09/06/2016 9:21,1.3398
09/06/2016 9:28,1.34049,09/06/2016 9:39,1.34295
09/06/2016 9:40,1.34224,09/06/2016 9:40,1.34224
09/06/2016 9:44,1.34312,09/06/2016 9:44,1.34312
09/06/2016 9:46,1.34229,09/06/2016 9:47,1.34208
09/06/2016 9:49,1.3429,09/06/2016 9:50,1.34331
09/06/2016 9:52,1.34224,09/06/2016 9:57,1.34195
09/06/2016 9:59,1.34292,09/06/2016 10:05,1.34413
09/06/2016 10:07,1.34336,09/06/2016 10:08,1.34276
09/06/2016 10:10,1.34362,09/06/2016 10:11,1.34377
09/06/2016 10:23,1.34266,09/06/2016 10:30,1.34228
09/06/2016 10:46,1.34324,09/06/2016 10:46,1.34324
09/06/2016 10:52,1.3423,09/06/2016 10:54,1.34228
09/06/2016 11:00,1.34296,09/06/2016 11:29,1.34353
09/06/2016 11:30,1.3428,09/06/2016 11:30,1.3428
09/06/2016 11:36,1.34357,09/06/2016 11:44,1.34377
09/06/2016 11:48,1.34309,09/06/2016 11:57,1.34191
09/06/2016 12:01,1.34262,09/06/2016 12:20,1.34336
09/06/2016 12:29,1.34266,09/06/2016 12:30,1.34251
09/06/2016 12:46,1.34326,09/06/2016 13:59,1.34393
09/06/2016 14:14,1.34309,09/06/2016 14:50,1.34212
09/06/2016 15:17,1.34292,09/06/2016 15:55,1.3444
09/06/2016 16:05,1.34366,09/06/2016 18:32,1.34083
09/06/2016 18:35,1.34168,09/06/2016 18:53,1.34198
09/06/2016 19:01,1.34129,09/06/2016 19:01,1.34129
09/06/2016 19:05,1.342,09/06/2016 19:16,1.34216
09/06/2016 19:35,1.34141,09/06/2016 19:44,1.34083
09/06/2016 19:54,1.34155,09/06/2016 20:14,1.34187
09/06/2016 20:24,1.34114,09/06/2016 20:24,1.34114
09/06/2016 20:36,1.34185,09/06/2016 20:41,1.34197
09/06/2016 20:52,1.34121,09/06/2016 20:54,1.34112
09/06/2016 22:01,1.34203,09/06/2016 22:02,1.34234
09/06/2016 22:10,1.34159,09/06/2016 22:14,1.34153
09/06/2016 22:23,1.34227,09/06/2016 22:23,1.34227
09/06/2016 22:54,1.34158,09/06/2016 23:27,1.34047
09/06/2016 23:50,1.34122,09/06/2016 23:51,1.34132
09/06/2016 23:52,1.34064,09/06/2016 23:53,1.34062
09/07/2016 0:04,1.3413,09/07/2016 1:36,1.34227
09/07/2016 1:59,1.34155,09/07/2016 2:20,1.33985
09/07/2016 2:26,1.34077,09/07/2016 2:43,1.34179
09/07/2016 2:46,1.34075,09/07/2016 2:53,1.34018
09/07/2016 3:11,1.34092,09/07/2016 3:17,1.34105
09/07/2016 3:28,1.33962,09/07/2016 3:33,1.33778
09/07/2016 3:34,1.33861,09/07/2016 3:39,1.33894
09/07/2016 3:41,1.33818,09/07/2016 3:41,1.33818
09/07/2016 3:46,1.33888,09/07/2016 3:51,1.33933
09/07/2016 4:08,1.33836,09/07/2016 4:31,1.33688
09/07/2016 4:34,1.33767,09/07/2016 4:38,1.33776
09/07/2016 4:41,1.33704,09/07/2016 4:49,1.33659
09/07/2016 4:52,1.33727,09/07/2016 4:52,1.33727
09/07/2016 4:55,1.33649,09/07/2016 4:58,1.33606
09/07/2016 5:13,1.33676,09/07/2016 5:48,1.33841
09/07/2016 6:07,1.33772,09/07/2016 7:02,1.33599
09/07/2016 7:07,1.33675,09/07/2016 7:35,1.33858
09/07/2016 7:44,1.33782,09/07/2016 8:00,1.33652
09/07/2016 8:01,1.33722,09/07/2016 8:02,1.33754
09/07/2016 8:04,1.33651,09/07/2016 8:08,1.33631
09/07/2016 8:11,1.337,09/07/2016 8:13,1.33722
09/07/2016 8:21,1.33622,09/07/2016 8:22,1.33615
09/07/2016 8:23,1.33736,09/07/2016 8:23,1.33736
09/07/2016 8:25,1.33601,09/07/2016 8:25,1.33601
09/07/2016 8:27,1.33701,09/07/2016 8:44,1.33954
09/07/2016 8:52,1.33885,09/07/2016 8:57,1.33761
09/07/2016 8:59,1.3383,09/07/2016 8:59,1.3383
09/07/2016 9:03,1.33734,09/07/2016 9:03,1.33734
09/07/2016 9:07,1.33806,09/07/2016 9:12,1.3388
09/07/2016 9:22,1.33774,09/07/2016 9:26,1.33739
